EventTitle,EventDate,EventDescription,LinkToEventPage
"Even Day (2,4,6,8)","Thursday, March 28, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-306
Homeroom,"Thursday, March 28, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-122
"Minimum Day (1-8)","Friday, March 29, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/minimum-day-1-8-10
"Quarter 3 Ends","Friday, March 29, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/quarter-3-ends-2
"No School: Spring Break","Monday, April 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-spring-break-20
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-break-traditional
"No School: Spring Break","Tuesday, April 2, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-spring-break-20
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-break-traditional
"No School: Spring Break","Wednesday, April 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-spring-break-20
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-break-traditional
"No School: Spring Break","Thursday, April 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-spring-break-20
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-break-traditional
"No School: Spring Break","Friday, April 5, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-spring-break-20
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-break-traditional
"Late Start Day (1-8)","Monday, April 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"Quarter 4 Begins","Monday, April 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/quarter-4-begins-2
"Earth Week","Monday, April 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-week
"Odd Day (1,3,5,7)","Tuesday, April 9, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Earth Week","Tuesday, April 9, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-week
"Student Athletic Advisory Council Meeting","Tuesday, April 9, 2024 - 13:45",,https://woodbridgehigh.iusd.org/events/student-athletic-advisory-council-meeting
"Even Day (2,4,6,8)","Wednesday, April 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Earth Week","Wednesday, April 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-week
"Class Council Elected Applications Due (Current 9th-11th Graders)","Wednesday, April 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-elected-applications-due-current-9th-11th-graders
"Jostens Graduation Announcement Delivery Day","Wednesday, April 10, 2024 - 11:35",,https://woodbridgehigh.iusd.org/events/jostens-graduation-announcement-delivery-day
"8th Grade Family Night","Wednesday, April 10, 2024 - 17:30",,https://woodbridgehigh.iusd.org/events/8th-grade-family-night-5
"Odd Day (1,3,5,7)","Thursday, April 11, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Earth Week","Thursday, April 11, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-week
"Class Council Elected Candidates Mandatory Meeting","Thursday, April 11, 2024 - 11:35",,https://woodbridgehigh.iusd.org/events/class-council-elected-candidates-mandatory-meeting
"Drama Spring Play","Thursday, April 11, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/drama-spring-play
"Even Day (2,4,6,8)","Friday, April 12, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Earth Week","Friday, April 12, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-week
Homeroom,"Friday, April 12, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"Drama Spring Play","Friday, April 12, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/drama-spring-play
"ACT Test","Saturday, April 13, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/act-test-14
"Drama Spring Play","Saturday, April 13, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/drama-spring-play
"Odd Day (1,3,5,7)","Monday, April 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-307
"Fine Arts Week","Monday, April 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-week
"Prom Court Nominations Begin","Monday, April 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/prom-court-nominations-begin-4
